﻿Verkiezing;;Europees Parlement 2019;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;23-5-2019;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Amersfoort;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;307;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Oude Stadhuis;Ichtuskerk;De Gerfkamer;Armen de Poth;Het Eemhuis;Schoolgebouw de Vlindervallei;Adventkerk;De Schaapskooi;Schoolgebouw de Baander;De Bron 1;De Bron 2;Zwembad Amarena;Sporthal Rustenburg;Burgemeester Molendijkflat;Undineflat;ABC School Het Scala;De Schuilenburght;Prins Willem III- flat;Kerkgebouw De Kandelaar;Woon- en zorgcentrum Nijenstede;Wijkcentrum Het Klokhuis;De Eemgaarde;Schoolgebouw Guido de Bres;Corderiuscollege;Seniorenflat Otto Scheltus;Martuskerk;Elimkerk;Fontijnkerk;Sporthal Juliana van Stolberg;MBO Leusderweg;St. Ansfriduskerk;Gymzaal Lyceum De Amersfoortse Berg;Zon en Schild;Zorgcentrum De Lichtenberg;Bergkerk;Nieuw-Apostolische kerk;Verpleeghuis Birkhoven;Schoolgebouw De Kubus;Schoolgebouw de Magneet;Emmauskerk;Westerkerk;Woon- en zorgcentrum Puntenburg;Orthodoxe Parochie;Cafe de Plank;Verenigingsgebouw Juliana en Bernhard;Apostolisch Genootschap;Societeitsruimte Seniorenflat;Meander Medisch Centrum;Woon- en zorgcentrum De Koperhorst;Schoolgebouw De Zevensprong 1;Schoolgebouw De Zevensprong 2;Kerkelijk Centrum De Hoeksteen;Schoolgebouw De Weesboom;Schoolgebouw De Drieslag;Sporthal Zielhorst;Overseldert;Schoolgebouw De Zonnewijzer;Schoolgebouw De Kameleon;Kerkgebouw De Lichtkring;Kerkgebouw De Brandpunt;Mobiel Stembureau Het Pluspunt;Schoolgebouw De Meander;Gymzaal Dopheide 1;Gymzaal Dopheide 2;Schoolgebouw De Dubbelster;Kerkgebouw De Inham;De Faam;De Neng;Sporthal De Bieshaar 1;Sporthal De Bieshaar 2;Schoolgebouw De Malelande;Sporthal Nieuwland 1;Sporthal Nieuwland 2;Sporthal Nieuwland 3;Sporthal Nieuwland 4;Sporthal Nieuwland 5;Boogkerk;Informatiecentrum Vathorst;Sporthal De Brink 1;Sporthal De Brink 2;Sporthal De Brink 3;Schoolgebouw De Gondelier;St. Pieters en Bloklands Gasthuis;ABC-school De Bron;ICOON;Woon- en zorgcentrum St. Jozef;Sporthal De Dissel;Feefa;Station Ned. Spoorwegen;First Class Amersfoort
;;10;de Wit, R.W.;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;1;0;0
;;11;Bastings, J.A.H.;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;12;Rutten, C.A.I.J.;16;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;1;2;0;1;0;1;0;1;0;0;0;0;0;0;1;1;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0
;;13;Alkemade, T.C.W.M.;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;2;0;0;0;0
;;14;Douwstra, R.F.;16;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;2;0;0;0;0;1;1;0;0;0;0;0;0;1
;;15;van Bochove, B.J.;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Maat, A.J.;6;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0
;;17;Peijs, K.M.H.;70;1;1;1;1;0;2;0;1;0;1;0;0;0;1;0;0;1;2;0;1;0;0;1;0;0;1;0;1;0;0;3;0;0;1;2;1;0;0;2;0;0;1;0;1;1;0;0;0;0;1;1;0;0;0;0;0;3;0;0;6;0;2;0;0;1;0;0;0;1;1;3;2;1;1;1;2;3;2;1;0;2;1;0;0;0;2;0;0;3;2
3;PVV (Partij voor de Vrijheid);;;1242;8;7;4;7;7;19;21;14;12;22;27;12;18;23;15;9;4;16;13;13;25;4;14;3;5;11;7;6;21;11;11;7;5;1;6;4;2;40;19;34;14;20;11;7;21;7;16;12;20;28;17;20;12;7;20;22;15;19;13;20;17;10;14;7;12;16;19;19;9;25;17;21;21;9;11;3;7;12;13;10;15;10;14;21;24;22;16;1;15;4
;;1;de Graaff, M.J.R.L.;540;5;6;2;2;4;11;7;6;4;6;11;2;8;14;9;3;3;6;4;6;7;3;4;0;2;6;5;5;7;2;8;7;0;0;4;3;0;16;7;16;8;7;6;3;8;3;7;8;9;6;4;12;6;3;10;11;9;4;4;11;11;6;8;1;4;6;9;6;2;14;2;11;11;5;7;0;5;6;5;2;8;6;6;10;8;7;4;0;8;2
;;2;Stuger, O.F.;52;0;0;0;0;0;3;0;0;2;1;1;0;1;0;0;0;0;0;0;0;3;0;2;0;0;0;2;0;1;0;0;0;0;0;0;0;1;4;0;0;0;0;1;0;1;0;0;0;0;1;0;2;0;1;0;1;0;1;2;1;1;0;0;0;0;4;0;2;1;0;1;2;0;1;0;1;0;0;0;0;1;0;0;1;0;3;1;0;0;1
;;3;Zijlstra, A.J.;46;0;0;0;0;1;0;1;0;2;0;0;0;0;1;0;0;0;1;0;1;1;0;0;0;0;2;0;1;0;0;0;0;0;0;1;0;0;3;0;2;1;1;0;0;1;0;1;0;0;0;1;0;0;0;0;2;1;2;0;2;0;0;4;0;0;0;1;2;1;1;2;0;0;0;0;0;1;0;0;0;0;0;0;1;0;2;0;0;1;1
;;4;Elissen, A.;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;5;van den Besselaar, I.H.C.;58;1;0;0;0;1;0;0;2;0;0;0;0;0;2;0;1;0;0;0;0;2;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;2;1;3;0;0;2;0;1;1;3;0;1;5;0;2;2;1;0;2;1;0;0;0;0;0;0;1;0;0;2;1;1;3;1;0;3;0;1;0;0;0;1;4;1;0;0;1;0;0;0;0;0;0
;;6;Deen, M.;12;0;0;0;0;0;0;0;1;0;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;7;Ludriks, M.S.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;8;Boon, M.C.H.;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;van der Kammen, P.;82;2;1;2;0;0;0;2;0;0;1;3;1;3;0;2;0;1;0;3;0;1;0;3;0;0;1;0;0;1;2;1;0;0;0;1;1;0;0;0;2;0;0;0;0;1;0;0;1;2;4;4;1;0;0;0;1;0;2;0;1;0;0;0;0;1;4;0;1;2;0;0;1;0;1;2;1;1;1;1;1;0;2;3;1;4;1;1;0;2;0
;;10;Wilders, G.;432;0;0;0;5;1;5;11;5;4;8;11;9;6;6;4;5;0;9;6;6;11;1;5;3;3;1;0;0;12;7;1;0;5;1;0;0;1;15;10;11;5;12;2;2;9;3;5;3;8;9;0;3;3;2;10;3;3;10;7;5;5;3;2;5;6;2;6;7;2;7;11;7;7;2;1;1;0;5;6;3;5;2;4;7;12;8;9;1;4;0
4;VVD;;;8288;73;110;88;83;122;55;45;43;29;37;57;47;40;92;22;23;117;63;115;69;81;53;113;102;86;63;77;115;82;26;149;125;17;23;417;102;16;35;17;50;27;77;22;55;67;37;111;57;57;64;66;47;51;35;118;34;50;71;96;140;88;101;89;92;104;147;146;116;122;114;199;118;115;123;95;107;147;224;149;132;119;129;137;179;239;157;183;27;168;61
;;1;Azmani, M.;3592;33;55;34;28;55;17;16;17;12;18;31;22;14;44;8;11;70;26;50;28;41;23;44;48;44;27;40;50;36;9;73;47;9;14;205;56;11;18;6;19;8;40;9;25;35;11;59;23;30;20;29;30;18;16;59;12;24;29;41;60;42;54;37;34;50;64;69;58;65;44;69;60;47;45;32;41;64;85;52;48;41;44;60;56;86;70;79;8;84;17
;;2;Huitema, J.;951;14;8;9;14;16;4;7;3;2;7;7;4;6;11;2;4;12;3;14;6;6;7;11;9;8;8;4;8;8;2;17;12;3;2;27;9;0;6;2;6;4;8;3;9;7;6;12;4;4;10;9;2;6;2;9;6;5;8;15;10;11;10;15;10;8;21;13;21;13;15;23;16;16;20;16;11;16;24;24;14;19;15;22;23;25;24;35;6;11;7
;;3;Nagtegaal-van Doorn, C.M.A.W.;2223;17;28;24;28;26;9;13;10;7;6;8;8;14;21;7;5;18;19;28;18;17;15;36;28;17;20;17;36;22;8;37;38;0;4;117;24;3;7;7;10;12;11;6;14;14;16;19;19;13;20;10;7;15;8;26;9;13;24;20;36;27;21;22;30;31;38;41;23;29;30;71;31;36;36;29;40;42;68;50;43;25;48;29;63;75;36;47;8;42;23
;;4;Groothuis, B.;200;1;1;3;1;1;0;0;1;2;0;0;5;1;4;1;1;3;2;2;5;0;1;3;2;3;1;5;5;3;0;6;2;0;0;3;3;0;0;0;2;0;0;2;0;0;1;4;3;4;2;1;2;4;2;3;1;2;2;7;5;1;2;0;2;0;2;3;4;3;4;8;0;3;3;1;2;2;8;0;1;3;2;3;7;8;6;2;0;1;1
;;5;Schreinemacher, E.N.A.J.;397;4;9;8;7;11;4;2;4;1;1;3;2;4;4;2;1;7;2;8;2;4;2;7;8;1;4;4;5;5;0;5;4;0;2;19;5;0;1;0;4;0;1;0;2;2;0;5;4;3;3;3;1;3;3;4;2;2;1;0;13;3;6;4;4;3;4;5;4;4;8;7;5;0;7;8;3;6;13;3;0;12;8;6;5;15;6;8;1;15;6
;;6;Rinzema, H.C.;178;3;1;2;1;4;3;1;2;0;0;2;1;0;1;0;0;1;3;4;2;3;1;1;2;0;0;1;2;0;0;2;3;0;1;12;0;0;1;0;4;0;3;1;1;2;1;3;1;1;0;3;0;4;1;4;0;2;0;8;8;0;2;0;0;0;3;2;0;0;1;4;1;2;3;3;1;6;5;1;12;6;1;2;2;6;1;4;1;2;0
;;7;Kamminga, R.J.;136;1;0;3;1;3;0;0;1;3;1;0;4;0;0;2;0;1;2;2;3;2;0;1;0;3;1;3;3;0;1;2;4;1;0;8;2;2;0;0;3;0;5;0;1;1;2;3;1;1;1;1;1;0;2;1;1;1;0;0;1;1;0;1;2;3;3;2;2;1;4;2;1;0;2;2;2;4;4;1;0;0;1;2;2;4;1;0;0;2;1
;;8;Grevink, M.;29;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;2;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;3;0;0;2;1;1;0;0;1;0;0;1;2;0;0;4;1
;;9;Fasol, M.A.D.;68;0;2;1;1;0;0;1;1;0;0;0;0;1;2;0;0;0;2;1;1;0;1;0;0;0;1;0;1;1;1;2;3;0;0;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;1;0;0;1;0;1;1;0;2;1;1;5;0;1;0;0;2;0;3;1;1;0;2;2;1;2;1;0;1;0;6;0;1;1;1;1
;;10;Pistecky, M.V.;22;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;2;0;0;0;0;0;1;0;0;2;0;0;1;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;1;2;0;0;0;0;0;0;1;0;2;0;0;0;0;1;0;1;0;0;0
;;11;Hoogeveen, W.M.;29;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1;1;0;0;0;1;0;0;0;0;1;0;1;4;1;0;1;0;1;1;1;1;1;0;1
;;12;Bakker, S.B.;70;0;2;0;1;1;0;0;1;2;0;1;0;0;0;0;0;1;0;1;0;3;0;1;0;1;1;1;2;1;1;0;3;1;0;2;0;0;0;0;1;1;2;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;1;0;1;0;0;2;0;1;1;3;1;1;1;2;0;2;2;1;0;1;2;3;0;0;1;3;1;3;1;1;0;1;0
;;13;Bloi, J.M.;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0
;;14;Bos, R.N.;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;1;0;0;1;1;0;0;0;1;0;1;1;1;0;0;0;0;1;1;0;0;0;0;0;1;3;0;0;0;0;0;0
;;15;Clercx, M.E.P.;7;0;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0
;;16;Adank, B.E.A.;12;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;17;Boelen, D.G.P.;42;0;0;0;1;2;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;2;0;0;1;1;2;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;1;2;0;1;0;2;1;0;0;1;0;1;1;2;0;0;0;1;0;3;1;1;0;0;2
;;18;Bal, I.S.;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;19;van Rijn, J.H.;10;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;1;0;0;0
;;20;Zwart, C.D.;102;0;0;2;0;1;2;1;0;0;2;2;0;0;1;0;0;1;1;1;0;2;1;1;1;2;0;0;0;4;0;2;3;1;0;4;1;0;0;1;0;0;2;0;1;1;0;1;1;0;0;1;1;1;1;1;0;0;2;1;3;1;1;0;2;2;1;0;1;4;1;1;0;0;1;0;2;0;2;2;4;4;2;4;7;2;3;0;0;1;0
;;21;van Brug, A.;73;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;2;3;2;0;0;0;0;1;1;0;1;0;5;1;0;0;1;0;1;0;1;0;2;0;1;0;0;0;0;0;0;0;4;1;1;0;2;1;0;0;1;3;0;1;1;0;0;0;2;2;0;0;0;2;0;4;3;3;1;1;2;6;1;1;0;1;3;1
;;22;Janssen, J.J.E.;44;0;2;0;0;1;14;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;2;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;1;4;1;0;2;0;1;0;0;0;0
;;23;Hoekstra, F.;71;0;2;0;0;0;0;3;0;0;1;1;0;0;3;0;0;2;2;0;1;2;1;3;1;0;0;0;1;0;0;2;1;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;1;0;0;2;0;0;1;0;1;0;3;1;0;3;1;2;1;0;2;1;1;4;0;0;0;0;2;2;0;2;0;1;0;1;2;2;0;0;0
5;SP (Socialistische Partij);;;1781;22;12;14;15;24;26;18;29;17;16;28;21;29;33;17;12;20;32;29;21;29;10;23;13;17;9;14;11;20;19;18;22;9;7;6;11;1;18;33;40;19;22;26;7;35;24;28;14;24;32;33;23;19;11;30;14;18;18;25;25;12;18;15;24;37;35;19;28;29;21;17;18;22;15;18;14;12;6;17;13;6;11;26;9;38;29;21;3;26;10
;;1;Hoekstra, A.J.;749;13;4;7;11;9;10;13;11;3;10;13;10;15;15;5;4;9;15;13;11;14;9;11;5;7;3;8;5;10;7;10;10;5;4;5;5;0;10;15;12;11;6;9;2;19;8;13;7;8;14;16;14;10;9;14;5;7;11;4;12;7;7;6;9;15;14;7;10;14;4;10;4;6;4;6;6;2;3;3;4;2;1;8;3;13;13;3;0;8;2
;;2;Visscher, J.A.;304;7;2;2;1;2;5;2;6;2;3;2;2;2;4;0;0;6;5;6;0;3;0;3;4;6;3;3;3;4;4;3;3;2;0;1;3;1;3;7;7;2;4;7;4;3;0;4;2;4;8;7;4;6;1;2;2;2;2;2;3;1;4;4;7;7;13;6;5;4;6;4;5;5;1;7;1;1;1;4;1;1;2;0;1;5;3;2;3;8;1
;;3;Ritsema, G.;24;0;0;0;0;0;0;1;0;0;0;1;2;0;0;1;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;1;2;0;2;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;4;Alberts-Oosterbaan, R.;37;0;0;0;0;2;0;0;2;1;0;1;1;0;0;0;0;0;2;1;1;1;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;2;0;0;0;0;1;1;2;0;1;0;1;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;1;2;1;0;0;0;1;0;0;0;0;0;0;0;2;1;1;0;0;0;1;0
;;5;Feenstra, F.;57;0;0;1;0;2;2;0;1;0;0;0;3;3;2;1;0;0;2;1;1;1;0;0;0;0;0;0;0;0;2;0;3;0;0;0;0;0;0;2;0;0;1;3;0;0;0;1;0;0;2;1;0;0;0;1;0;1;0;1;1;0;1;0;0;1;0;0;1;1;1;1;0;0;1;1;0;0;0;0;1;0;0;2;0;4;2;0;0;0;1
;;6;Murawski, S.A.;19;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1
;;7;van der Staak, W.R.;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;van der Loo, D.M.;9;0;2;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
;;9;Verhoog, E.C.L.;21;0;0;0;0;1;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;0;2;0;0;0
;;10;Meijer, A.M.;342;2;2;2;3;3;6;2;4;4;1;8;2;6;9;8;3;4;5;6;7;6;1;3;0;2;0;2;0;4;5;2;3;2;2;0;2;0;3;4;14;2;9;4;0;8;9;5;3;4;4;3;3;0;1;8;3;5;4;12;4;1;5;3;4;6;4;4;7;7;4;0;4;3;0;2;2;3;2;3;4;0;5;7;1;7;8;7;0;5;1
;;11;ten Klooster, D.;11;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;3;1;0;0;0;0
;;12;Drenthe, J.;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
;;13;Heerschop, A.H.J.;6;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;van den Heuvel, W.L.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Zoll, G.J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Okcu, M.;92;0;0;0;0;3;1;0;0;1;0;2;0;0;0;1;1;0;0;1;0;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;5;1;2;0;0;0;0;2;2;0;4;2;0;0;0;4;0;0;0;2;2;0;1;5;6;8;0;3;6;0;2;0;2;3;4;2;0;0;4;0;0;1
;;17;Beukema, J.A.;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;18;Olders, D.W.J.;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
