﻿Verkiezing;;Provinciale Staten Utrecht 2019;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;20-3-2019;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Amersfoort;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;307;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Oude Stadhuis;Ichtuskerk;De Gerfkamer;Armen de Poth;Het Eemhuis;Schoolgebouw de Vlindervallei;Adventkerk;De Schaapskooi;Schoolgebouw de Baander;De Bron 1;De Bron 2;Zwembad Amarena;Sporthal Rustenburg;Burgemeester Molendijkflat;Undineflat;ABC School Het Scala;De Schuilenburght;Prins Willem III- flat;Kerkgebouw De Kandelaar;Woon- en zorgcentrum Nijenstede;Wijkcentrum Het Klokhuis;De Eemgaarde;Schoolgebouw Guido de Bres;Corderiuscollege;Seniorenflat Otto Scheltus;Martuskerk;Elimkerk;Fontijnkerk;Sporthal Juliana van Stolberg;MBO Leusderweg;St. Ansfriduskerk;Gymzaal Lyceum De Amersfoortse Berg;Zon en Schild;Zorgcentrum De Lichtenberg;Bergkerk;Nieuw-Apostolische kerk;Verpleeghuis Birkhoven;Schoolgebouw De Kubus;Schoolgebouw de Magneet;Emmauskerk;Westerkerk;Woon- en zorgcentrum Puntenburg;Orthodoxe Parochie;Cafe de Plank;Verenigingsgebouw Juliana en Bernhard;Apostolisch Genootschap;Societeitsruimte Seniorenflat;Meander Medisch Centrum;Woon- en zorgcentrum De Koperhorst;Schoolgebouw De Zevensprong 1;Schoolgebouw De Zevensprong 2;Kerkelijk Centrum De Hoeksteen;Schoolgebouw De Weesboom;Schoolgebouw De Drieslag;Sporthal Zielhorst;Overseldert;Schoolgebouw De Zonnewijzer;Schoolgebouw De Kameleon;Kerkgebouw De Lichtkring;Kerkgebouw De Brandpunt;Mobiel Stembureau Het Pluspunt;Schoolgebouw De Meander;Gymzaal Dopheide 1;Gymzaal Dopheide 2;Schoolgebouw De Dubbelster;Kerkgebouw De Inham;De Faam;De Neng;Sporthal De Bieshaar 1;Sporthal De Bieshaar 2;Schoolgebouw De Malelande;Sporthal Nieuwland 1;Sporthal Nieuwland 2;Sporthal Nieuwland 3;Sporthal Nieuwland 4;Sporthal Nieuwland 5;Boogkerk;Informatiecentrum Vathorst;Sporthal De Brink 1;Sporthal De Brink 2;Sporthal De Brink 3;Schoolgebouw De Gondelier;St. Pieters en Bloklands Gasthuis;ABC-school De Bron;ICOON;Woon- en zorgcentrum St. Jozef;Sporthal De Dissel;Feefa;Station Ned. Spoorwegen;First Class Amersfoort
;;6;Overkleeft, P.D.;364;0;5;5;4;4;3;3;6;3;1;5;0;4;7;3;1;6;1;0;5;1;2;9;3;3;6;6;6;0;0;6;6;0;0;23;9;0;4;1;8;2;8;1;0;6;4;5;2;3;2;5;1;3;3;10;1;0;3;3;7;1;8;3;3;1;2;9;8;8;5;2;4;4;2;5;4;4;7;5;7;3;0;7;6;14;3;8;0;1;2
;;7;Baş, S.;83;0;0;3;0;3;4;1;0;0;0;0;1;0;0;0;2;1;2;1;3;2;0;2;0;1;0;0;2;3;2;2;1;0;1;3;1;0;0;0;2;0;0;2;0;0;1;0;1;1;1;0;0;0;0;1;0;1;2;1;1;0;1;1;0;1;0;0;0;0;0;1;0;3;1;1;0;0;4;0;0;4;0;0;3;4;1;0;0;0;3
;;8;Snoeren, P.W.M.;10;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;9;Hagendoorn, E.H.P.;77;1;3;2;2;2;1;0;1;0;0;1;0;0;0;1;0;0;0;2;1;0;0;4;0;1;0;0;0;0;1;1;2;0;0;1;0;1;0;1;1;0;2;0;0;1;0;0;1;0;0;0;0;0;0;2;1;0;2;3;1;1;2;0;0;0;1;2;1;1;3;0;0;0;1;1;2;1;1;3;0;0;1;1;2;1;4;1;0;3;1
;;10;Crowe, R.M.;43;0;2;1;2;1;2;0;0;0;0;0;0;0;0;0;2;0;1;1;0;0;0;0;0;0;0;1;1;2;0;1;0;0;0;1;0;0;1;0;2;2;0;0;0;0;1;2;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;1;2;0;0;0;0;0;0;1;0;1;0;1;0;4;0;0;1;1;0;1;1;1;0;0;0;0;0
;;11;te Ronde, I.S.;20;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;2;2;0;0;0;0;1;0;0;0;1;0
;;12;van den Berg, S.;15;0;0;0;1;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;4;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;13;Kraaijeveld, S.;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Neisingh, L.F.O.;11;1;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;15;Sneep, A.;43;4;1;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;2;1;1;1;0;0;0;0;1;0;0;0;4;1;0;0;0;0;0;1;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;1;0;1;1;0;0;0;1;1;0;1;0;1;1;0;0;0;3;1
;;16;Langenbach, J.H.;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;17;Verschoor-Schulting, P.D.N.;11;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;18;Molewijk, A.G.J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Slijkhuis, A.Y.;7;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0
;;20;van Doorn, H.F.;11;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0
;;21;van Berckel, A.R.M.;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;22;de Groot, A.C.I.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;van der Burg, L.N.;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0
;;24;Tiemens, C.E.F.J.;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;25;Groenveld, J.A.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;de Vries, I.;13;0;0;0;0;2;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0
;;27;van Doremalen, L.V.R.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;28;Goossens, W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Hendriksen, H.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Schrijver, M.A.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;31;van Rossum, V.Q.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;32;Herngreen, M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Pijper, H.;73;0;1;0;1;1;1;0;1;0;0;1;1;0;0;0;0;0;0;3;2;0;0;0;1;1;2;2;3;3;0;0;2;0;1;2;3;0;0;0;3;0;0;1;0;0;0;1;0;1;1;0;0;0;2;1;0;0;0;2;0;1;3;1;0;2;0;2;1;2;2;1;1;0;0;1;0;0;1;0;2;0;0;0;1;3;0;2;0;2;1
;;34;Ouwerkerk, J.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;35;Adli, S.;32;0;0;0;0;0;2;0;1;4;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;3;0;0;0;0;0;0;6;0;0;0;1;0;0;1;0;0;1;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;1;0;0;1;0;0;0;0
;;36;Berentzen, D.V.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Konté, B.;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;0;2;0;1;0;0;0;2;1;0;0;0;0
;;38;Slagmolen, V.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Thonon, I.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Hoevers, J.;11;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0
;;41;den Herder, S.A.;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0
;;42;Groothuizen, M.C.J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Aalbers, J.F.W.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Dragt, A.J.;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;1;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;1;1;0;1;0;0;0;0
;;45;Hermsen, W.;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;de Jonge, P.C.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;47;Gabriëls, R.A.W.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;48;Schneiders, A.M.;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;0;0;1;0;0;1;0;0;0;2;0;0;0;0;0;0;0
;;49;Hoefnagels, N.J.P.;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;50;van den Berg, P.;121;8;9;2;0;1;0;0;0;0;0;0;0;1;0;1;0;0;1;1;3;1;0;5;3;2;1;5;1;0;0;0;2;0;2;7;1;0;0;0;1;3;0;0;0;2;0;1;1;1;0;2;0;0;0;3;1;0;0;1;1;0;1;0;2;3;3;3;1;2;5;1;0;0;0;2;0;1;0;1;1;2;1;0;2;5;1;2;0;7;1
3;CDA;;;5858;58;85;35;46;51;41;29;33;33;48;51;46;24;85;36;24;93;47;61;59;60;38;88;66;50;45;44;95;67;25;63;66;14;23;152;35;5;38;14;38;34;55;29;86;34;33;100;37;91;64;48;45;37;30;104;34;39;58;72;101;71;64;55;49;64;128;128;231;141;127;115;57;72;60;79;66;102;91;67;62;73;79;90;93;122;185;129;26;66;24
;;1;Boswijk, D.G.;2812;27;66;16;16;22;18;13;21;18;19;29;20;10;51;20;14;59;23;32;37;25;20;34;27;33;24;26;58;36;9;37;35;6;16;82;15;4;18;8;19;14;39;17;25;18;12;50;15;60;26;25;29;15;16;61;18;18;33;34;40;28;29;23;29;26;57;54;85;65;50;46;13;42;22;35;36;55;37;27;28;31;24;30;48;53;104;55;12;27;13
;;2;Maasdam-Hoevers, M.W.J.;1097;12;7;7;14;11;10;3;4;6;9;8;12;3;12;9;3;13;8;11;11;13;7;27;16;9;7;8;19;9;3;17;17;5;0;37;7;0;6;1;7;8;6;2;8;4;8;22;10;12;17;8;10;10;5;16;3;7;13;12;27;20;17;14;9;15;18;18;22;20;19;28;17;9;17;15;15;20;18;13;8;13;16;18;20;31;20;28;4;15;4
;;3;Westerlaken, C.;98;3;2;1;0;2;1;1;3;1;2;1;1;0;3;0;0;0;0;1;1;1;0;2;0;0;0;0;2;0;2;0;0;0;1;4;1;0;0;0;0;0;1;0;5;1;0;3;0;1;2;0;0;1;0;2;1;0;1;1;2;2;1;0;3;0;2;2;6;1;2;4;2;0;1;2;1;0;1;0;1;0;1;4;0;1;3;0;0;1;0
;;4;Koelewijn-Koelewijn, T.;304;0;3;1;1;2;1;3;0;0;2;2;0;2;3;2;1;6;1;3;1;2;1;3;3;2;6;1;3;2;0;0;3;0;1;3;1;0;5;2;2;1;2;0;1;2;0;8;1;4;2;3;0;1;1;5;2;0;1;2;8;2;1;2;0;5;8;10;17;14;8;13;4;3;4;10;3;6;5;7;2;6;14;1;7;11;7;12;2;0;2
;;5;Mourik, A.;39;1;0;0;0;3;0;0;0;0;2;0;1;0;0;0;0;0;1;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;2;1;0;0;0;0;1;2;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;4;2;0;0;1;0;0;0;0;0;0;1;0;0;0;1;0;1;2;2;0;3;0;1;0;0;0;0;0;0;1;0
;;6;Bikker-Trouwborst, G.;18;0;0;0;0;0;0;0;0;0;2;0;0;1;1;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;2;0;1;1;0;0;0
;;7;Wijntjes, W.G.J.;33;0;0;0;1;0;0;0;0;0;0;1;1;1;0;0;3;0;1;0;0;2;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;1;1;1;0;0;0;0;0;1;0;0;1;1;1;0;0;1;0;0;1;1;0;0;0;2;0;0;2;1;1;1;0
;;8;Stegenga, A.M.;32;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;1;0;0;1;0;1;0;1;3;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;2;0;0;2;1;0;1;1;1;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;2;0;1;1;0;0
;;9;Welschen-van der Hoek, L.M.;36;0;0;1;0;0;0;0;0;0;2;0;1;0;0;1;0;0;0;3;0;0;0;2;1;1;0;0;2;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;2;1;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;2;0;1;0;4;0;3;0;0;0
;;10;van Ravels, M.L.M.;22;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;3;0;0;1;0;1;2;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0
;;11;Exalto, L.D.D.;20;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;0;0;0;1;0;2;0;0;1;0;2;0;2;0;0;1;0;0
;;12;de Regt, A.M.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Vernooij, A.J.G.;14;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Buis, C.P.;27;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;3;1;3;1;3;0;0;0;0;0;0;1;0;0;0;0;2;0;1;0;0;0;0
;;15;de Kruif, D.J.;58;2;1;0;2;1;1;0;0;0;0;0;1;0;3;0;0;0;1;0;1;0;3;2;3;1;2;0;3;1;2;0;0;0;1;0;0;0;2;0;2;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;1;0;3;0;0;3;0;0;1;0;0;2;1;0;0;1;0;1;1;0;0;0;1;0;0;0;0;0;0;2;2
;;16;Uijtewaal, J.H.H.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
