﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Amersfoort"
"Nummer";;"0307"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Oude Stadhuis (Prikkelarm)";"Gemeentehuis";"Sint Joriskerk #1 (extra toegankelijk)";"KAdE Café";"Hoog Vuur (naast Fluor)";"kantoorgebouw Hoek 3";"Cultuurhuis Flint";"De Veerensmederij (Holland Opera) extra toegankelijk";"Emmauskerk #1";"Voetbalvereniging KVVA";"Da Vinci Eemland";"Woon- en zorgcentrum Puntenburg";"Orthodoxe Parochie Amersfoort";"Verenigingsgebouw Juliana en Bernhard";"Apostolisch Genootschap Amersfoort";"Sociëteitsruimte Seniorenflat";"Woon- en zorgcentrum De Koperhorst";"Gymzaal Raadhoven";"Kerkelijk Centrum De Hoeksteen #1";"Meander Medisch Centrum";"bijgebouw Mevlana moskee";"Kindcentrum Vlinderslag";"Adventkerk";"Kerkgebouw De Schaapskooi";"Schoolgebouw de Baander";"Kerkgebouw De Bron #1  (extra toegankelijk)";"Sporthal Rustenburg";"Sportcomplex Amerena #1";"Burgemeester Molendijkflat";"Woon- en zorgcentrum Nijenstede";"Farel Academy (Randenbroek)";"Undineflat";"Gymzaal Ariaweg";"De Schuilenburght";"Wijkcentrum Het Klokhuis";"Corderiuscollege";"De Eemgaarde";"Gymzaal Woestijgerweg";"Fonteinkerk #1";"Kerkgebouw De Kandelaar";"Martuskerk";"Sporthal Juliana van Stolberg #1";"Nieuw-Apostolische Kerk";"Zon en Schild";"Bergkerk #1";"Station NS Hoofdingang";"Gymzaal van Marnixlaan";"Sint Ansfriduskerk";"Verpleeghuis Birkhoven";"Feefa";"Leger des Heils #1 (extra toegankelijk)";"Gymzaal Spinetpad";"Overseldert";"Schoolgebouw De Dubbelster";"Kerkgebouw De Lichtkring";"Kerkgebouw Het Brandpunt";"Gymzaal Dopheide #1";"Het Pluspunt";"Schoolgebouw De Malelande";"Sporthal Nieuwland #1";"Ontmoetingscentrum De Herberg";"Boogkerk";"Restaurant de Hebberd";"Sporthal De Brink #1";"Hart van Vathorst #1 (extra toegankelijk)";"Tuinpark Laakzijde";"Sporthal Icoon";"Gymzaal De Bron";"Schoolgebouw De Gondelier";"St. Pieters en Bloklands Gasthuis (Vathorst)";"De Faam";"De Neng";"Café De Plank";"Sporthal De Bieshaar #1";"Kerkgebouw de Inham";"Sporthal De Dissel #1";"Voetbalvereniging Hooglanderveen";"Sint Martinuskerk";"Kindcentrum de Kei";"Sint Joriskerk #2";"Emmauskerk #2";"Kerkelijk Centrum De Hoeksteen #2";"Kerkgebouw De Bron #2";"Sportcomplex Amerena #2";"Fonteinkerk #2 (bijgebouw)";"Sporthal Juliana van Stolberg #2";"Bergkerk #2";"Leger des Heils #2";"Gymzaal Dopheide #2";"Sporthal Nieuwland #2";"Sporthal De Brink #2";"Hart van Vathorst #2";"Sporthal De Bieshaar #2";"Sporthal De Dissel #2";"Sint Joriskerk #3";"Sporthal Nieuwland #3";"Sporthal De Brink #3";"Sporthal Nieuwland #4";"Mobiel Stembureau (3 locaties)"
;;"21";"Averdieck, C.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Haak, R.R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Bonninga, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Lubbers, A.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Driessen, R.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Schijndel, A.H.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van den Oetelaar, J.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Lukkassen, S.G.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Cliteur, P.B.";"8";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van Meijeren, G.F.C.";"33";"0";"0";"0";"2";"0";"0";"1";"1";"1";"0";"0";"1";"1";"1";"0";"0";"2";"0";"1";"0";"0";"3";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"3";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0"
;;"31";"Baudet, T.H.P.";"98";"0";"3";"0";"0";"0";"1";"1";"1";"6";"0";"0";"0";"2";"1";"0";"0";"0";"1";"1";"0";"0";"1";"1";"3";"2";"0";"2";"0";"1";"1";"0";"2";"3";"0";"2";"4";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"2";"1";"0";"2";"6";"6";"0";"2";"0";"0";"2";"0";"6";"3";"1";"1";"0";"0";"0";"1";"3";"2";"0";"0";"1";"2";"3";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"1";"0";"2";"1";"0";"2";"0";"0"
"5";"D66";;;"7195";"71";"110";"112";"121";"49";"42";"73";"73";"66";"34";"22";"55";"39";"50";"51";"62";"43";"50";"51";"45";"17";"63";"46";"32";"30";"38";"36";"44";"39";"73";"32";"38";"16";"28";"86";"173";"31";"98";"118";"84";"107";"74";"119";"13";"167";"204";"108";"159";"5";"3";"58";"59";"35";"107";"107";"142";"83";"82";"104";"65";"80";"97";"96";"71";"82";"79";"126";"158";"81";"114";"82";"54";"16";"93";"79";"90";"39";"52";"63";"92";"55";"35";"46";"59";"89";"79";"170";"75";"97";"82";"66";"88";"82";"96";"73";"65";"79";"67";"6"
;;"1";"Gerbrandij, G.M.";"3420";"36";"53";"50";"51";"22";"20";"33";"27";"29";"19";"10";"30";"20";"27";"27";"38";"19";"30";"21";"26";"7";"26";"19";"14";"9";"13";"11";"20";"18";"32";"19";"18";"8";"14";"41";"84";"13";"42";"56";"45";"62";"34";"70";"6";"96";"90";"52";"77";"4";"1";"25";"19";"17";"57";"51";"73";"41";"37";"51";"30";"37";"44";"42";"31";"39";"36";"55";"70";"38";"56";"38";"31";"11";"45";"39";"38";"19";"19";"27";"45";"9";"16";"24";"28";"49";"40";"92";"39";"47";"42";"28";"42";"45";"44";"26";"25";"34";"36";"4"
;;"2";"Garcia Hermida-van der Walle, R.";"1591";"13";"25";"29";"29";"10";"11";"13";"20";"7";"4";"3";"9";"7";"10";"10";"9";"9";"13";"14";"9";"4";"11";"11";"8";"7";"6";"15";"7";"10";"21";"5";"4";"4";"4";"21";"36";"8";"24";"31";"11";"21";"23";"24";"2";"40";"44";"20";"32";"0";"1";"14";"18";"8";"23";"24";"28";"21";"24";"21";"17";"18";"22";"16";"13";"18";"18";"23";"38";"20";"28";"15";"11";"2";"26";"20";"22";"14";"13";"10";"17";"20";"7";"5";"10";"18";"13";"38";"16";"19";"19";"22";"25";"19";"25";"18";"13";"20";"12";"1"
;;"3";"van den Berg, B.G.P.";"653";"7";"10";"9";"9";"3";"3";"8";"10";"6";"3";"3";"2";"4";"4";"3";"8";"6";"4";"2";"5";"1";"6";"3";"4";"4";"4";"2";"6";"3";"7";"2";"7";"2";"4";"5";"8";"5";"9";"11";"8";"11";"4";"5";"1";"10";"17";"5";"14";"1";"0";"8";"7";"3";"8";"11";"19";"3";"6";"12";"9";"9";"15";"17";"9";"4";"7";"19";"16";"6";"8";"11";"2";"1";"10";"6";"9";"5";"7";"12";"5";"11";"5";"3";"1";"4";"6";"11";"3";"6";"10";"8";"4";"5";"5";"8";"7";"6";"8";"0"
;;"4";"Mok, N.M.";"400";"1";"7";"7";"8";"9";"1";"3";"3";"5";"3";"2";"3";"2";"4";"3";"1";"0";"0";"3";"0";"2";"2";"2";"0";"5";"5";"1";"3";"3";"2";"1";"6";"0";"3";"6";"10";"0";"3";"3";"7";"2";"2";"7";"0";"10";"13";"7";"13";"0";"0";"1";"10";"0";"7";"5";"5";"2";"2";"6";"3";"3";"3";"8";"6";"5";"3";"11";"6";"4";"8";"2";"2";"1";"0";"4";"5";"0";"4";"2";"6";"9";"2";"4";"8";"6";"2";"8";"7";"9";"5";"6";"4";"2";"4";"9";"3";"3";"2";"0"
;;"5";"Caarls, S.J.";"134";"0";"0";"1";"4";"0";"1";"2";"1";"2";"0";"1";"2";"0";"0";"2";"1";"2";"1";"1";"0";"0";"2";"3";"1";"0";"2";"1";"2";"0";"2";"0";"1";"0";"0";"2";"8";"0";"2";"4";"1";"3";"0";"0";"0";"1";"2";"1";"4";"0";"0";"1";"0";"1";"2";"0";"0";"1";"4";"1";"0";"0";"0";"0";"6";"1";"1";"3";"6";"2";"2";"3";"1";"0";"3";"1";"2";"1";"2";"1";"1";"0";"0";"1";"2";"2";"3";"1";"1";"1";"0";"0";"1";"2";"1";"2";"3";"5";"0";"0"
;;"6";"van Vlimmeren, L.";"65";"0";"2";"0";"0";"2";"0";"0";"1";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"4";"0";"2";"0";"0";"0";"1";"1";"0";"0";"0";"2";"3";"0";"0";"2";"1";"1";"0";"1";"0";"1";"2";"3";"0";"0";"0";"1";"0";"0";"1";"1";"1";"1";"1";"1";"1";"0";"0";"2";"0";"0";"2";"0";"4";"2";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"2";"1";"1";"2";"0";"0"
;;"7";"Veen, J.J.W.";"18";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0"
;;"8";"de Vries, L.";"155";"1";"2";"8";"6";"0";"0";"6";"5";"3";"0";"0";"2";"2";"1";"0";"0";"1";"0";"0";"1";"0";"1";"1";"2";"1";"1";"0";"1";"0";"2";"2";"0";"0";"1";"0";"2";"0";"3";"3";"2";"0";"2";"3";"0";"1";"9";"5";"1";"0";"0";"1";"1";"1";"0";"4";"4";"5";"0";"2";"2";"3";"3";"5";"1";"3";"2";"4";"2";"0";"1";"1";"1";"0";"0";"1";"2";"0";"1";"1";"2";"0";"2";"1";"0";"1";"2";"4";"2";"3";"0";"1";"2";"0";"1";"1";"0";"1";"0";"0"
;;"9";"Pannebakker, J.M.";"64";"1";"0";"0";"2";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"2";"0";"2";"2";"1";"0";"1";"1";"1";"0";"0";"0";"0";"1";"1";"1";"1";"0";"1";"4";"1";"1";"0";"0";"1";"0";"0";"1";"0";"0";"2";"1";"1";"1";"2";"3";"0";"1";"3";"1";"0";"0";"0";"1";"1";"0";"0";"2";"0";"1";"0";"0";"0";"2";"0";"0";"0";"1";"1";"2";"2";"1";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"10";"Laurijssens-van Engelenhoven, E.F.C.N.";"40";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"2";"1";"1";"0";"2";"1";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"2";"1";"0";"1";"1";"0";"0";"0";"1";"0";"1";"1";"1";"1";"1";"0";"0";"0";"0";"1";"3";"1";"1";"0";"0"
;;"11";"Pi Van de Venne, P.R.";"20";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0"
;;"12";"Huysmans, M.";"65";"0";"0";"1";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"2";"0";"0";"0";"0";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"1";"2";"1";"0";"1";"2";"0";"0";"1";"0";"0";"2";"3";"0";"0";"1";"0";"1";"1";"1";"1";"2";"3";"0";"0";"0";"0";"0";"1";"1";"1";"1";"0";"1";"2";"2";"0";"0";"0";"1";"1";"0";"0";"1";"2";"2";"0";"0";"1";"0";"0";"1";"1";"0";"3";"0";"0";"2";"1";"0";"0";"0";"2";"3";"0"
;;"13";"Jacobs, K.J.E.";"23";"0";"0";"1";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1"
;;"14";"Nortier, H.";"35";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"1";"1";"1";"2";"0";"0";"1";"0";"1";"0";"0";"0";"1";"1";"0";"2";"1";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"15";"Schuurmans, J.G.M.";"46";"2";"2";"0";"0";"0";"0";"1";"0";"2";"4";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"3";"1";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"3";"0";"1";"0";"2";"0";"0";"1";"0";"2";"0";"0";"1";"1";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
;;"16";"Uzun, M.";"32";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"3";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"2";"3";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"1";"1";"0";"0";"2";"1";"0";"0";"0";"0";"0"
;;"17";"van Leijen, R.M.";"6";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"18";"Tollenaar, M.P.E.";"10";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Krol, E.F.";"15";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"20";"Cazius, U.A.";"4";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Pack, S.B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Peski, C.J.";"8";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van Hulst, D.";"12";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Oulad Lmaroudia, A.";"13";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Badoella, J.A.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"26";"Polomski, J.";"44";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"1";"3";"1";"3";"0";"0";"0";"0";"1";"0";"1";"2";"1";"1";"0";"0";"1";"1";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"2";"2";"2";"1";"0";"2";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"2";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
